﻿年度,月份,下載網址,描述
104,1,https://www.bsmi.gov.tw/wSite/public/Data/f1460441627405.zip,標檢局及所屬104年1月會計月報
104,2,https://www.bsmi.gov.tw/wSite/public/Data/f1460441603373.zip,標檢局及所屬104年2月會計月報
104,3,https://www.bsmi.gov.tw/wSite/public/Data/f1460441574748.zip,標檢局及所屬104年3月會計月報
104,4,https://www.bsmi.gov.tw/wSite/public/Data/f1460441519934.zip,標檢局及所屬104年4月會計月報
104,5,https://www.bsmi.gov.tw/wSite/public/Data/f1460441500856.zip,標檢局及所屬104年5月會計月報
104,6,https://www.bsmi.gov.tw/wSite/public/Data/f1460441644124.zip,標檢局及所屬104年6月會計月報
104,7,https://www.bsmi.gov.tw/wSite/public/Data/f1460441301415.zip,標檢局及所屬104年7月會計月報
104,8,https://www.bsmi.gov.tw/wSite/public/Data/f1460441241742.zip,標檢局及所屬104年8月會計月報
104,9,https://www.bsmi.gov.tw/wSite/public/Data/f1460441736563.zip,標檢局及所屬104年9月會計月報
104,10,https://www.bsmi.gov.tw/wSite/public/Data/f1460441776673.zip,標檢局及所屬104年10月會計月報
104,11,https://www.bsmi.gov.tw/wSite/public/Data/f1460441857690.zip,標檢局及所屬104年11月會計月報
104,12,https://www.bsmi.gov.tw/wSite/public/Data/f1460441928738.zip,標檢局及所屬104年12月會計月報
105,1,https://www.bsmi.gov.tw/wSite/public/Data/f1466663630427.zip,標檢局及所屬105年1月會計月報
105,2,https://www.bsmi.gov.tw/wSite/public/Data/f1466663670600.zip,標檢局及所屬105年2月會計月報
105,3,https://www.bsmi.gov.tw/wSite/public/Data/f1466663704164.zip,標檢局及所屬105年月會計月報
105,4,https://www.bsmi.gov.tw/wSite/public/Data/f1466663729821.zip,標檢局及所屬105年4月會計月報
105,5,https://www.bsmi.gov.tw/wSite/public/Data/f1466663769025.zip,標檢局及所屬105年5月會計月報
105,6,https://www.bsmi.gov.tw/wSite/public/Data/f1468463106297.zip,標檢局及所屬105年6月會計月報
105,7,https://www.bsmi.gov.tw/wSite/public/Data/f1470649263775.zip,標檢局及所屬105年7月會計月報
105,8,https://www.bsmi.gov.tw/wSite/public/Data/f1473735992417.zip,標檢局及所屬105年8月會計月報
105,9,https://www.bsmi.gov.tw/wSite/public/Data/f1476257031493.zip,標檢局及所屬105年9月會計月報
105,10,https://www.bsmi.gov.tw/wSite/public/Data/f1481598719212.zip,標檢局及所屬105年10月會計月報
105,11,https://www.bsmi.gov.tw/wSite/public/Data/f1481598649602.zip,標檢局及所屬105年11月會計月報
105,12,https://www.bsmi.gov.tw/wSite/public/Data/f1485222284174.zip,標檢局及所屬105年12月會計月報
106,1,https://www.bsmi.gov.tw/wSite/public/Data/f1486964364414.zip,標檢局及所屬106年1月會計月報
106,2,https://www.bsmi.gov.tw/wSite/public/Data/f1489109279070.zip,標檢局及所屬106年2月會計月報
106,3,https://www.bsmi.gov.tw/wSite/public/Data/f1491982539596.zip,標檢局及所屬106年3月會計月報
106,4,https://www.bsmi.gov.tw/wSite/public/Data/f1494377224471.zip,標檢局及所屬106年4月會計月報
106,5,https://www.bsmi.gov.tw/wSite/public/Data/f1496798622696.zip,標檢局及所屬106年5月會計月報
106,6,https://www.bsmi.gov.tw/wSite/public/Data/f1499751612825.zip,標檢局及所屬106年6月會計月報
106,7,https://www.bsmi.gov.tw/wSite/public/Data/f1502187868493.zip,標檢局及所屬106年7月會計月報
106,8,https://www.bsmi.gov.tw/wSite/public/Data/f1505108972644.zip,標檢局及所屬106年8月會計月報
106,9,https://www.bsmi.gov.tw/wSite/public/Data/f1507771201395.zip,標檢局及所屬106年9月會計月報
106,9,https://www.bsmi.gov.tw/wSite/public/Data/f1507771598183.zip,標檢局及所屬106年9月前瞻基礎建設第1期特別預算會計月報
106,10,https://www.bsmi.gov.tw/wSite/public/Data/f1510533436260.zip,標檢局及所屬106年10月會計月報
106,10,https://www.bsmi.gov.tw/wSite/public/Data/f1510533541604.zip,標檢局及所屬106年10月前瞻基礎建設第1期特別預算會計月報
106,11,https://www.bsmi.gov.tw/wSite/public/Data/f1517189695216.zip,標檢局及所屬106年11月會計月報
106,11,https://www.bsmi.gov.tw/wSite/public/Data/f1513130723256.zip,標檢局及所屬106年11月前瞻基礎建設第1期特別預算會計月報
106,12,https://www.bsmi.gov.tw/wSite/public/Data/f1517189760789.zip,標檢局及所屬106年12月會計月報
106,12,https://www.bsmi.gov.tw/wSite/public/Data/f1517189859968.zip,標檢局及所屬106年12月前瞻基礎建設第1期特別預算會計月報
107,1,https://www.bsmi.gov.tw/wSite/public/Data/f1518153151884.zip,標檢局及所屬107年1月會計月報
107,1,https://www.bsmi.gov.tw/wSite/public/Data/f1518153273795.zip,標檢局及所屬107年1月前瞻基礎建設第1期特別預算會計月報
107,2,https://www.bsmi.gov.tw/wSite/public/Data/f1520834439234.zip,標檢局及所屬107年2月會計月報
107,2,https://www.bsmi.gov.tw/wSite/public/Data/f1520834518150.zip,標檢局及所屬107年2月前瞻基礎建設第1期特別預算會計月報
107,3,https://www.bsmi.gov.tw/wSite/public/Data/f1523497030735.zip,標檢局及所屬107年3月會計月報
