﻿序號,下載網址,描述
1,https://www.bsmi.gov.tw/wSite/public/Data/f1460532732985.zip,94-103年度決算
2,https://www.bsmi.gov.tw/wSite/public/Data/f1456110344091.zip,104年度決算
3,https://www.bsmi.gov.tw/wSite/public/Data/f1493364403571.zip,105年度決算
4,https://www.bsmi.gov.tw/wSite/public/Data/f1519290367757.zip,106年度決算
5,https://www.bsmi.gov.tw/wSite/public/Data/f1550114820139.zip,前瞻基礎建設計畫第1期特別決算
6,https://www.bsmi.gov.tw/wSite/public/Data/f1549956532407.zip,107年度決算
7,https://www.bsmi.gov.tw/wSite/public/Data/f1581670892177.zip,108年度決算
8,https://www.bsmi.gov.tw/wSite/public/Data/f1583391436875.zip,前瞻基礎建設計畫第2期特別預算年度會計報告書
9,https://www.bsmi.gov.tw/wSite/public/Data/f1612852824040.zip,109年度單位決算資料
10,https://www.bsmi.gov.tw/wSite/public/Data/f1613696323861.zip,前瞻基礎建設計畫第2期特別決算資料
11,https://www.bsmi.gov.tw/wSite/public/Data/f1644893081657.zip,110年度單位決算資料
12,https://www.bsmi.gov.tw/wSite/public/Data/f1644972798049.zip,前瞻基礎建設計畫第3期特別預算年度會計報告
13,https://www.bsmi.gov.tw/wSite/public/Data/f1676250081079.zip,111年度單位決算資料
14,https://www.bsmi.gov.tw/wSite/public/Data/f1676252337565.zip,前瞻基礎建設計畫第3期特別決算資料
15,https://www.bsmi.gov.tw/wSite/public/Data/f1707285775890.zip,提供本局及所屬112年度單位決算資料
16,https://www.bsmi.gov.tw/wSite/public/Data/f1708142251866.zip,提供本局及所屬前瞻基礎建設計畫第3期特別決算(以前年度部分)資料
17,https://www.bsmi.gov.tw/wSite/public/Data/f1708929658667.zip,提供本局及所屬前瞻基礎建設計畫第4期特別預算年度會計報告資料
